USDA_zone,PRODUCT_code
6,glenora-seedless-grape-vine
7,glenora-seedless-grape-vine
8,glenora-seedless-grape-vine
8,globba-schomburgkii-ginger
9,globba-schomburgkii-ginger
10,globba-schomburgkii-ginger
11,globba-schomburgkii-ginger
8,globba-winitii-ginger-lily
9,globba-winitii-ginger-lily
10,globba-winitii-ginger-lily
11,globba-winitii-ginger-lily
8,globba-winitii-white-dragon
9,globba-winitii-white-dragon
10,globba-winitii-white-dragon
11,globba-winitii-white-dragon
8,gloria-grande-pecan-tree
9,gloria-grande-pecan-tree
10,gloria-grande-pecan-tree
7,gloriosa-lily-flowering-bulbs
8,gloriosa-lily-flowering-bulbs
9,gloriosa-lily-flowering-bulbs
10,gloriosa-lily-flowering-bulbs
11,gloriosa-lily-flowering-bulbs
5,gobbler-oak-tree
6,gobbler-oak-tree
7,gobbler-oak-tree
8,gobbler-oak-tree
9,gobbler-oak-tree
3,goblin-blanket-flower
4,goblin-blanket-flower
5,goblin-blanket-flower
6,goblin-blanket-flower
7,goblin-blanket-flower
8,goblin-blanket-flower
9,goblin-blanket-flower
5,goji-berry-big-lifeberry
6,goji-berry-big-lifeberry
7,goji-berry-big-lifeberry
8,goji-berry-big-lifeberry
9,goji-berry-big-lifeberry
10,goji-berry-big-lifeberry
5,goji-berry-crimson-star
6,goji-berry-crimson-star
7,goji-berry-crimson-star
8,goji-berry-crimson-star
9,goji-berry-crimson-star
10,goji-berry-crimson-star
5,goji-berry-dynamite
6,goji-berry-dynamite
7,goji-berry-dynamite
8,goji-berry-dynamite
9,goji-berry-dynamite
10,goji-berry-dynamite
5,goji-berry-firecracker
6,goji-berry-firecracker
7,goji-berry-firecracker
8,goji-berry-firecracker
9,goji-berry-firecracker
10,goji-berry-firecracker
5,goji-berry-sweet-lifeberry
6,goji-berry-sweet-lifeberry
7,goji-berry-sweet-lifeberry
8,goji-berry-sweet-lifeberry
9,goji-berry-sweet-lifeberry
10,goji-berry-sweet-lifeberry
5,gold-bar
6,gold-bar
7,gold-bar
8,gold-bar
8,gold-tooth-aloe
9,gold-tooth-aloe
10,gold-tooth-aloe
11,gold-tooth-aloe
5,golden-delicious-apple-tree
6,golden-delicious-apple-tree
7,golden-delicious-apple-tree
9,golden-dewdrop-perennial
10,golden-dewdrop-perennial
11,golden-dewdrop-perennial
8,golden-dorsett-apple-tree
9,golden-dorsett-apple-tree
7,golden-globes-ground-cover
8,golden-globes-ground-cover
9,golden-globes-ground-cover
7,golden-glow-canna-lily-bulb
8,golden-glow-canna-lily-bulb
9,golden-glow-canna-lily-bulb
10,golden-glow-canna-lily-bulb
11,golden-glow-canna-lily-bulb
6,bamc-gld-god
7,bamc-gld-god
8,bamc-gld-god
9,bamc-gld-god
10,bamc-gld-god
11,bamc-gld-god
5,golden-rain-tree
6,golden-rain-tree
7,golden-rain-tree
8,golden-rain-tree
9,golden-rain-tree
7,golden-rhino-horn-banana-tree
8,golden-rhino-horn-banana-tree
9,golden-rhino-horn-banana-tree
10,golden-rhino-horn-banana-tree
8,goliath-pomegranate-tree
9,goliath-pomegranate-tree
10,goliath-pomegranate-tree
7,gordonia-tree
8,gordonia-tree
9,gordonia-tree
10,gordonia-tree
7,grace-albritton-camellia
8,grace-albritton-camellia
9,grace-albritton-camellia
10,grace-albritton-camellia
3,grancy-greybeard-tree
4,grancy-greybeard-tree
5,grancy-greybeard-tree
6,grancy-greybeard-tree
7,grancy-greybeard-tree
8,grancy-greybeard-tree
9,grancy-greybeard-tree
9,grand-nain-banana-tree
10,grand-nain-banana-tree
11,grand-nain-banana-tree
7,grandiflora-rain-lily-bulb
8,grandiflora-rain-lily-bulb
9,grandiflora-rain-lily-bulb
10,grandiflora-rain-lily-bulb
6,granny-smith-apple-tree
7,granny-smith-apple-tree
8,granny-smith-apple-tree
2,green-ash-tree
3,green-ash-tree
4,green-ash-tree
5,green-ash-tree
6,green-ash-tree
7,green-ash-tree
8,green-ash-tree
9,green-ash-tree
10,green-ash-tree
5,green-egg-sour-plum-tree
6,green-egg-sour-plum-tree
7,green-egg-sour-plum-tree
8,green-egg-sour-plum-tree
9,green-egg-sour-plum-tree
6,bamr-grn-groove
7,bamr-grn-groove
8,bamr-grn-groove
9,bamr-grn-groove
10,bamr-grn-groove
11,bamr-grn-groove
7,green-ischau-fig-tree
8,green-ischau-fig-tree
9,green-ischau-fig-tree
10,green-ischau-fig-tree
6,green-sargent-juniper
7,green-sargent-juniper
8,green-sargent-juniper
9,green-sargent-juniper
8,grenada-pomegranate-tree
9,grenada-pomegranate-tree
10,grenada-pomegranate-tree
2,grey-owl-juniper-shrub
3,grey-owl-juniper-shrub
4,grey-owl-juniper-shrub
5,grey-owl-juniper-shrub
6,grey-owl-juniper-shrub
7,grey-owl-juniper-shrub
8,grey-owl-juniper-shrub
9,grey-owl-juniper-shrub
5,guinevere-butterfly-bush
6,guinevere-butterfly-bush
7,guinevere-butterfly-bush
8,guinevere-butterfly-bush
9,guinevere-butterfly-bush
6,gumpo-pink-azalea
7,gumpo-pink-azalea
8,gumpo-pink-azalea
9,gumpo-pink-azalea
6,gumpo-white-azalea-plant
7,gumpo-white-azalea-plant
8,gumpo-white-azalea-plant
9,gumpo-white-azalea-plant
8,h-h-hume-formosa-azalea
9,h-h-hume-formosa-azalea
8,hachiya-persimmon-tree
9,hachiya-persimmon-tree
10,hachiya-persimmon-tree
5,hale-haven-peach-tree
6,hale-haven-peach-tree
7,hale-haven-peach-tree
8,hale-haven-peach-tree
9,hallmark-perennial
10,hallmark-perennial
11,hallmark-perennial
6,halls-hardy-almond-tree
7,halls-hardy-almond-tree
8,halls-hardy-almond-tree
9,halls-hardy-almond-tree
8,hampton-beauty-formosa-azalea
9,hampton-beauty-formosa-azalea
8,happy-days-nuccio-azalea
9,happy-days-nuccio-azalea
6,harbour-dwarf-nandina-shrub
7,harbour-dwarf-nandina-shrub
8,harbour-dwarf-nandina-shrub
9,harbour-dwarf-nandina-shrub
8,heart-vine
9,heart-vine
10,heart-vine
11,heart-vine
5,heartnut-walnut-tree
6,heartnut-walnut-tree
7,heartnut-walnut-tree
8,heartnut-walnut-tree
6,helenborchers-flowering-peach
7,helenborchers-flowering-peach
8,helenborchers-flowering-peach
9,helenborchers-flowering-peach
7,herbertii-crinum-bulb
8,herbertii-crinum-bulb
9,herbertii-crinum-bulb
10,herbertii-crinum-bulb
11,herbertii-crinum-bulb
5,heritage-red-raspberry-plant
6,heritage-red-raspberry-plant
7,heritage-red-raspberry-plant
8,heritage-red-raspberry-plant
8,hershey-red-formosa-azalea
9,hershey-red-formosa-azalea
4,hican-pecan-tree
5,hican-pecan-tree
6,hican-pecan-tree
7,hican-pecan-tree
8,hican-pecan-tree
9,hican-pecan-tree
7,higgins-scuppernong-grape
8,higgins-scuppernong-grape
9,higgins-scuppernong-grape
8,holly-fern
9,holly-fern
10,holly-fern
8,honey-bell-tangerine-tree
9,honey-bell-tangerine-tree
10,honey-bell-tangerine-tree
11,honey-bell-tangerine-tree
7,hood-pear-tree
8,hood-pear-tree
9,hood-pear-tree
2,horsetail-grass-plant
3,horsetail-grass-plant
4,horsetail-grass-plant
5,horsetail-grass-plant
6,horsetail-grass-plant
7,horsetail-grass-plant
8,horsetail-grass-plant
9,horsetail-grass-plant
10,horsetail-grass-plant
7,hosui-asian-pear-tree
8,hosui-asian-pear-tree
9,hosui-asian-pear-tree
10,hosui-asian-pear-tree
7,hunt-muscadine-grape-vine
8,hunt-muscadine-grape-vine
9,hunt-muscadine-grape-vine
8,hurricane-lily-bulbs
9,hurricane-lily-bulbs
10,hurricane-lily-bulbs
4,ice-king-daffodil-bulb
5,ice-king-daffodil-bulb
6,ice-king-daffodil-bulb
7,ice-king-daffodil-bulb
8,ice-king-daffodil-bulb
9,ice-king-daffodil-bulb
8,inca-lily-flowering-bulbs
9,inca-lily-flowering-bulbs
10,inca-lily-flowering-bulbs
7,indian-hawthorn-shrub
8,indian-hawthorn-shrub
9,indian-hawthorn-shrub
9,iochroma-cyaneum-perennial
10,iochroma-cyaneum-perennial
11,iochroma-cyaneum-perennial
7,italian-cypress-trees
8,italian-cypress-trees
9,italian-cypress-trees
10,italian-cypress-trees
11,italian-cypress-trees
8,italian-white-fig-tree
9,italian-white-fig-tree
10,italian-white-fig-tree
11,italian-white-fig-tree
6,ivory-coast-lily-bulbs
7,ivory-coast-lily-bulbs
8,ivory-coast-lily-bulbs
9,ivory-coast-lily-bulbs
10,ivory-coast-lily-bulbs
11,ivory-coast-lily-bulbs
7,jacks-black-fig-tree
8,jacks-black-fig-tree
9,jacks-black-fig-tree
10,jacks-black-fig-tree
11,jacks-black-fig-tree
8,jamaican-red-dwarf-banana-tree
9,jamaican-red-dwarf-banana-tree
10,jamaican-red-dwarf-banana-tree
11,jamaican-red-dwarf-banana-tree
5,jane-japanese-magnolia-trees
6,jane-japanese-magnolia-trees
7,jane-japanese-magnolia-trees
8,jane-japanese-magnolia-trees
9,jane-japanese-magnolia-trees
5,japanese-boxwood-shrub
6,japanese-boxwood-shrub
7,japanese-boxwood-shrub
8,japanese-boxwood-shrub
9,japanese-boxwood-shrub
4,japanese-flowering-apricot
5,japanese-flowering-apricot
6,japanese-flowering-apricot
7,japanese-flowering-apricot
8,japanese-flowering-apricot
9,japanese-flowering-apricot
6,bamz-jap-freckle
7,bamz-jap-freckle
8,bamz-jap-freckle
9,bamz-jap-freckle
10,bamz-jap-freckle
11,bamz-jap-freckle
5,japanese-green-leaf-maple
6,japanese-green-leaf-maple
7,japanese-green-leaf-maple
8,japanese-green-leaf-maple
9,japanese-green-leaf-maple
6,bamz-jap-palm
7,bamz-jap-palm
8,bamz-jap-palm
9,bamz-jap-palm
10,bamz-jap-palm
11,bamz-jap-palm
6,japanese-red-leaf-maple-tree
7,japanese-red-leaf-maple-tree
8,japanese-red-leaf-maple-tree
9,japanese-red-leaf-maple-tree
4,japanese-snowball-tree
5,japanese-snowball-tree
6,japanese-snowball-tree
7,japanese-snowball-tree
8,japanese-snowball-tree
9,japanese-snowball-tree
7,japanese-tassel-fern
8,japanese-tassel-fern
9,japanese-tassel-fern
10,japanese-tassel-fern
4,bamr-jap-timber
5,bamr-jap-timber
6,bamr-jap-timber
7,bamr-jap-timber
8,bamr-jap-timber
9,bamr-jap-timber
10,bamr-jap-timber
11,bamr-jap-timber
9,jatropha-integerrima-compacta
10,jatropha-integerrima-compacta
11,jatropha-integerrima-compacta
6,jekyll-island-vine
7,jekyll-island-vine
8,jekyll-island-vine
9,jekyll-island-vine
10,jekyll-island-vine
8,jerusalem-tree
9,jerusalem-tree
10,jerusalem-tree
4,jetfire-daffodil-bulb
5,jetfire-daffodil-bulb
6,jetfire-daffodil-bulb
7,jetfire-daffodil-bulb
8,jetfire-daffodil-bulb
9,jetfire-daffodil-bulb
8,jewel-amaryllis-bulb
9,jewel-amaryllis-bulb
10,jewel-amaryllis-bulb
9,jewels-of-opar-perennial
10,jewels-of-opar-perennial
11,jewels-of-opar-perennial
7,joan-senior-daylily
8,joan-senior-daylily
9,joan-senior-daylily
10,joan-senior-daylily
3,joe-pye-flower-perennial
4,joe-pye-flower-perennial
5,joe-pye-flower-perennial
6,joe-pye-flower-perennial
7,joe-pye-flower-perennial
8,johnsoni-amaryllis-bulb
9,johnsoni-amaryllis-bulb
10,johnsoni-amaryllis-bulb
4,jonathan-apple-tree
5,jonathan-apple-tree
6,jonathan-apple-tree
7,jonathan-apple-tree
8,jonathan-apple-tree
8,journey-s-end-canna-lily-bulb
9,journey-s-end-canna-lily-bulb
10,journey-s-end-canna-lily-bulb
8,judge-solomon-formosa-azalea
9,judge-solomon-formosa-azalea
6,jumbo-muscadine-grape-vine
7,jumbo-muscadine-grape-vine
8,jumbo-muscadine-grape-vine
9,jumbo-muscadine-grape-vine
7,jump-seed-ground-cover
8,jump-seed-ground-cover
9,jump-seed-ground-cover
5,june-yellow-plum-tree
6,june-yellow-plum-tree
7,june-yellow-plum-tree
8,june-yellow-plum-tree
9,june-yellow-plum-tree
7,kadota-fig-tree
8,kadota-fig-tree
9,kadota-fig-tree
10,kadota-fig-tree
11,kadota-fig-tree
9,kaffir-lime-tree
10,kaffir-lime-tree
11,kaffir-lime-tree
7,kalamata-olive-tree
8,kalamata-olive-tree
9,kalamata-olive-tree
10,kalamata-olive-tree
8,kate-arendall-formosa-azalea
9,kate-arendall-formosa-azalea
5,katy-apricot-tree
6,katy-apricot-tree
7,katy-apricot-tree
8,katy-apricot-tree
9,katy-apricot-tree
4,kieffer-pear-tree
5,kieffer-pear-tree
6,kieffer-pear-tree
7,kieffer-pear-tree
8,kieffer-pear-tree
9,kieffer-pear-tree
7,kimberly-queen-fern
8,kimberly-queen-fern
9,kimberly-queen-fern
10,kimberly-queen-fern
3,kiwi-issai
4,kiwi-issai
5,kiwi-issai
6,kiwi-issai
7,kiwi-issai
8,kiwi-issai
4,klehm-s-bechtel-crabapple
5,klehm-s-bechtel-crabapple
6,klehm-s-bechtel-crabapple
7,klehm-s-bechtel-crabapple
8,klehm-s-bechtel-crabapple
9,klehm-s-bechtel-crabapple
8,kokoerbom-aloe
9,kokoerbom-aloe
10,kokoerbom-aloe
11,kokoerbom-aloe
7,korean-giant-pear
8,korean-giant-pear
9,korean-giant-pear
10,korean-giant-pear
8,korean-persimmon-tree
9,korean-persimmon-tree
10,korean-persimmon-tree
5,korean-rock-fern
6,korean-rock-fern
7,korean-rock-fern
8,korean-rock-fern
9,korean-rock-fern
7,koroneiki-olive-tree
8,koroneiki-olive-tree
9,koroneiki-olive-tree
10,koroneiki-olive-tree
8,kramer-supreme-camellia
9,kramer-supreme-camellia
10,kramer-supreme-camellia
11,kramer-supreme-camellia
5,kwanzan-cherry-tree
6,kwanzan-cherry-tree
7,kwanzan-cherry-tree
8,kwanzan-cherry-tree
9,kwanzan-cherry-tree
10,kwanzan-cherry-tree
7,l-orange-crinum-bulb
8,l-orange-crinum-bulb
9,l-orange-crinum-bulb
10,l-orange-crinum-bulb
11,l-orange-crinum-bulb
6,lady-banks-rose-vine
7,lady-banks-rose-vine
8,lady-banks-rose-vine
9,lady-banks-rose-vine
10,lady-banks-rose-vine
11,lady-banks-rose-vine
8,lady-helen-azalea-shrub
9,lady-helen-azalea-shrub
6,lady-in-red-hydrangea-shrub
7,lady-in-red-hydrangea-shrub
8,lady-in-red-hydrangea-shrub
9,lady-in-red-hydrangea-shrub
8,lady-jane-amaryllis-bulb
9,lady-jane-amaryllis-bulb
10,lady-jane-amaryllis-bulb
8,lady-magenta-formosa-azalea
9,lady-magenta-formosa-azalea
8,lady-mildred-formosa-azalea
9,lady-mildred-formosa-azalea
9,lady-palm-tree
10,lady-palm-tree
11,lady-palm-tree
8,lady-vansittart-camellia
9,lady-vansittart-camellia
10,lady-vansittart-camellia
11,lady-vansittart-camellia
6,ladyfinger-seedless-grapevine
7,ladyfinger-seedless-grapevine
8,ladyfinger-seedless-grapevine
9,ladyfinger-seedless-grapevine
10,ladyfinger-seedless-grapevine
5,lakemont-seedless-grape-vine
6,lakemont-seedless-grape-vine
7,lakemont-seedless-grape-vine
8,lakemont-seedless-grape-vine
5,lang-jujube-tree
6,lang-jujube-tree
7,lang-jujube-tree
8,lang-jujube-tree
9,lang-jujube-tree
10,lang-jujube-tree
9,lantana-camara-perennial
10,lantana-camara-perennial
11,lantana-camara-perennial
8,large-southern-charm-azalea
9,large-southern-charm-azalea
6,latedoublered-flowering-peach
7,latedoublered-flowering-peach
8,latedoublered-flowering-peach
9,latedoublered-flowering-peach
2,latham-red-raspberry-plant
3,latham-red-raspberry-plant
4,latham-red-raspberry-plant
5,latham-red-raspberry-plant
6,latham-red-raspberry-plant
7,latham-red-raspberry-plant
8,laura-walker-peppermint-cam
9,laura-walker-peppermint-cam
10,laura-walker-peppermint-cam
11,laura-walker-peppermint-cam
7,laurel-oak-tree
8,laurel-oak-tree
9,laurel-oak-tree
10,laurel-oak-tree
8,lavender-formosa-azalea
9,lavender-formosa-azalea
5,leatherleaf-mahonia-shrub
6,leatherleaf-mahonia-shrub
7,leatherleaf-mahonia-shrub
8,leatherleaf-mahonia-shrub
6,leconte-pear-tree
7,leconte-pear-tree
8,leconte-pear-tree
9,lemon-grass-plant
10,lemon-grass-plant
11,lemon-grass-plant
8,lemon-lime-amaryllis-bulb
9,lemon-lime-amaryllis-bulb
10,lemon-lime-amaryllis-bulb
8,lemon-star-amaryllis
9,lemon-star-amaryllis
10,lemon-star-amaryllis
5,leonard-messel-magnolia
6,leonard-messel-magnolia
7,leonard-messel-magnolia
8,leonard-messel-magnolia
9,leonard-messel-magnolia
10,leonard-messel-magnolia
6,lester-hannibal-crinum-bulb
7,lester-hannibal-crinum-bulb
8,lester-hannibal-crinum-bulb
9,lester-hannibal-crinum-bulb
10,lester-hannibal-crinum-bulb
8,leucojum-bulbs
9,leucojum-bulbs
10,leucojum-bulbs
5,leyland-cypress-trees
6,leyland-cypress-trees
7,leyland-cypress-trees
8,leyland-cypress-trees
9,leyland-cypress-trees
5,li-jujube-tree
6,li-jujube-tree
7,li-jujube-tree
8,li-jujube-tree
9,li-jujube-tree
10,li-jujube-tree
5,ligularia-dentata-othello
6,ligularia-dentata-othello
7,ligularia-dentata-othello
8,ligularia-dentata-othello
7,ligustrum-shrub
8,ligustrum-shrub
9,ligustrum-shrub
10,ligustrum-shrub
8,lilac-amaryllis-bulb
9,lilac-amaryllis-bulb
10,lilac-amaryllis-bulb
8,lily-of-the-nile-agapanthus
9,lily-of-the-nile-agapanthus
10,lily-of-the-nile-agapanthus
11,lily-of-the-nile-agapanthus
8,lions-head
9,lions-head
10,lions-head
11,lions-head
6,liriope-muscari-big-blue
7,liriope-muscari-big-blue
8,liriope-muscari-big-blue
9,liriope-muscari-big-blue
10,liriope-muscari-big-blue
6,liriope-muscari-royal-purple
7,liriope-muscari-royal-purple
8,liriope-muscari-royal-purple
9,liriope-muscari-royal-purple
10,liriope-muscari-royal-purple
7,liriope-muscari-silver-dragon
8,liriope-muscari-silver-dragon
9,liriope-muscari-silver-dragon
10,liriope-muscari-silver-dragon
6,liriope-muscari-variegata
7,liriope-muscari-variegata
8,liriope-muscari-variegata
9,liriope-muscari-variegata
10,liriope-muscari-variegata
11,liriope-muscari-variegata
6,liriope-super-green-giant
7,liriope-super-green-giant
8,liriope-super-green-giant
9,liriope-super-green-giant
10,liriope-super-green-giant
8,lisbon-lemon-tree
9,lisbon-lemon-tree
10,lisbon-lemon-tree
7,little-business-daylily
8,little-business-daylily
9,little-business-daylily
10,little-business-daylily
8,live-oak-tree
9,live-oak-tree
10,live-oak-tree
11,live-oak-tree
6,loblolly-bay-tree
7,loblolly-bay-tree
8,loblolly-bay-tree
9,loblolly-bay-tree
10,loblolly-bay-tree
2,loblolly-pine-tree
3,loblolly-pine-tree
4,loblolly-pine-tree
5,loblolly-pine-tree
6,loblolly-pine-tree
7,loblolly-pine-tree
8,loblolly-pine-tree
9,loblolly-pine-tree
4,lombardy-poplar-tree
5,lombardy-poplar-tree
6,lombardy-poplar-tree
7,lombardy-poplar-tree
8,lombardy-poplar-tree
2,longleaf-pine-tree
3,longleaf-pine-tree
4,longleaf-pine-tree
5,longleaf-pine-tree
6,longleaf-pine-tree
7,longleaf-pine-tree
8,longleaf-pine-tree
9,longleaf-pine-tree
6,loomis-muscadine-grape-vine
7,loomis-muscadine-grape-vine
8,loomis-muscadine-grape-vine
9,loomis-muscadine-grape-vine
8,loquat-tree
9,loquat-tree
10,loquat-tree
8,loquat-x-nippon-tree
9,loquat-x-nippon-tree
10,loquat-x-nippon-tree
8,louisiana-early-satsuma-tree
9,louisiana-early-satsuma-tree
10,louisiana-early-satsuma-tree
11,louisiana-early-satsuma-tree
7,lucca-olive
8,lucca-olive
9,lucca-olive
10,lucca-olive
6,lycoris-bulbs
7,lycoris-bulbs
8,lycoris-bulbs
9,lycoris-bulbs
10,lycoris-bulbs
7,lyman-clarke-camellia
8,lyman-clarke-camellia
9,lyman-clarke-camellia
10,lyman-clarke-camellia
9,macho-fern
10,macho-fern
11,macho-fern
8,magenta-formosa-azalea
9,magenta-formosa-azalea
7,magnolia-claudia-wannamaker
8,magnolia-claudia-wannamaker
9,magnolia-claudia-wannamaker
7,magnolia-dd-blanchard
8,magnolia-dd-blanchard
9,magnolia-dd-blanchard
5,magnolia-grandiflora-southern
6,magnolia-grandiflora-southern
7,magnolia-grandiflora-southern
8,magnolia-grandiflora-southern
9,magnolia-grandiflora-southern
10,magnolia-grandiflora-southern
7,magnolia-little-gem
8,magnolia-little-gem
9,magnolia-little-gem
10,magnolia-little-gem
7,magnolia-scuppernong-grape
8,magnolia-scuppernong-grape
9,magnolia-scuppernong-grape
6,magnolia-virginiana-sweetbay
7,magnolia-virginiana-sweetbay
8,magnolia-virginiana-sweetbay
9,magnolia-virginiana-sweetbay
10,magnolia-virginiana-sweetbay
7,mahan-pecan-tree
8,mahan-pecan-tree
9,mahan-pecan-tree
8,mandarin-orange-tree
9,mandarin-orange-tree
10,mandarin-orange-tree
11,mandarin-orange-tree
8,manfreda-agave
9,manfreda-agave
10,manfreda-agave
11,manfreda-agave
7,manzanillo-olive
8,manzanillo-olive
9,manzanillo-olive
10,manzanillo-olive
8,marie-bracey-camelliajaponica
9,marie-bracey-camelliajaponica
10,marie-bracey-camelliajaponica
11,marie-bracey-camelliajaponica
8,maroon-formosa-azalea
9,maroon-formosa-azalea
8,marron-gold-camellia
9,marron-gold-camellia
10,marron-gold-camellia
4,marron-medlar-tree
5,marron-medlar-tree
6,marron-medlar-tree
7,marron-medlar-tree
8,marron-medlar-tree
9,marron-medlar-tree
7,martini-rain-lily-bulb
8,martini-rain-lily-bulb
9,martini-rain-lily-bulb
10,martini-rain-lily-bulb
11,martini-rain-lily-bulb
8,marumi-kumquat-tree
9,marumi-kumquat-tree
10,marumi-kumquat-tree
11,marumi-kumquat-tree
8,mary-ellis-camellia-japonica
9,mary-ellis-camellia-japonica
10,mary-ellis-camellia-japonica
11,mary-ellis-camellia-japonica
6,mary-nell-holly-shrub
7,mary-nell-holly-shrub
8,mary-nell-holly-shrub
9,mary-nell-holly-shrub
8,mathoniana-supreme-camellia
9,mathoniana-supreme-camellia
10,mathoniana-supreme-camellia
7,maudie-malcolm-canna-lily
8,maudie-malcolm-canna-lily
9,maudie-malcolm-canna-lily
10,maudie-malcolm-canna-lily
11,maudie-malcolm-canna-lily
7,maurine-x-crinum-bulb
8,maurine-x-crinum-bulb
9,maurine-x-crinum-bulb
10,maurine-x-crinum-bulb
11,maurine-x-crinum-bulb
3,maxine-grafted-mayhaw
4,maxine-grafted-mayhaw
5,maxine-grafted-mayhaw
6,maxine-grafted-mayhaw
7,maxine-grafted-mayhaw
8,maxine-grafted-mayhaw
9,maxine-grafted-mayhaw
5,may-gold-peach-tree
6,may-gold-peach-tree
7,may-gold-peach-tree
8,may-gold-peach-tree
9,may-gold-peach-tree
7,medium-red-oleander-tree
8,medium-red-oleander-tree
9,medium-red-oleander-tree
10,medium-red-oleander-tree
11,medium-red-oleander-tree
8,medjool-date-palm-tree
9,medjool-date-palm-tree
10,medjool-date-palm-tree
11,medjool-date-palm-tree
8,meiwa-kumquat-tree
9,meiwa-kumquat-tree
10,meiwa-kumquat-tree
11,meiwa-kumquat-tree
8,melogold-grapefruit-tree
9,melogold-grapefruit-tree
10,melogold-grapefruit-tree
11,melogold-grapefruit-tree
6,merlot-grape-vine
7,merlot-grape-vine
8,merlot-grape-vine
9,merlot-grape-vine
10,merlot-grape-vine
7,meyer-s-lemon-tree
8,meyer-s-lemon-tree
9,meyer-s-lemon-tree
10,meyer-s-lemon-tree
11,meyer-s-lemon-tree
5,miami-crape-myrtle-tree
6,miami-crape-myrtle-tree
7,miami-crape-myrtle-tree
8,miami-crape-myrtle-tree
9,miami-crape-myrtle-tree
10,miami-crape-myrtle-tree
11,miami-crape-myrtle-tree
4,midas-gold-daffodil-bulb
5,midas-gold-daffodil-bulb
6,midas-gold-daffodil-bulb
7,midas-gold-daffodil-bulb
8,midas-gold-daffodil-bulb
9,midas-gold-daffodil-bulb
10,midas-gold-daffodil-bulb
11,midas-gold-daffodil-bulb
5,midnight-magic-crape
6,midnight-magic-crape
7,midnight-magic-crape
8,midnight-magic-crape
9,midnight-magic-crape
10,midnight-magic-crape
6,mimosa-tree
7,mimosa-tree
8,mimosa-tree
9,mimosa-tree
10,mimosa-tree
8,minerva-amaryllis-bulb
9,minerva-amaryllis-bulb
10,minerva-amaryllis-bulb
7,ming-toy-daylily
8,ming-toy-daylily
9,ming-toy-daylily
10,ming-toy-daylily
4,minnow-daffodil-bulb
5,minnow-daffodil-bulb
6,minnow-daffodil-bulb
7,minnow-daffodil-bulb
8,minnow-daffodil-bulb
9,minnow-daffodil-bulb
7,miss-charleston-camellia
8,miss-charleston-camellia
9,miss-charleston-camellia
10,miss-charleston-camellia
7,mission-olive
8,mission-olive
9,mission-olive
10,mission-olive
7,mission-texas-almond-tree
8,mission-texas-almond-tree
9,mission-texas-almond-tree
7,mochi-tree-shrub
8,mochi-tree-shrub
9,mochi-tree-shrub
10,mochi-tree-shrub
5,mock-orange-shrub
6,mock-orange-shrub
7,mock-orange-shrub
8,mock-orange-shrub
9,mock-orange-shrub
5,moniqui-apricot-tree
6,moniqui-apricot-tree
7,moniqui-apricot-tree
8,moniqui-apricot-tree
9,moniqui-apricot-tree
8,mont-blanc-amaryllis-bulb
9,mont-blanc-amaryllis-bulb
10,mont-blanc-amaryllis-bulb
5,montmorency-cherry-tree
6,montmorency-cherry-tree
7,montmorency-cherry-tree
8,montmorency-cherry-tree
5,moonglow-pear-tree
6,moonglow-pear-tree
7,moonglow-pear-tree
8,moonlight-amaryllis-bulb
9,moonlight-amaryllis-bulb
10,moonlight-amaryllis-bulb
5,moorpark-apricot-tree
6,moorpark-apricot-tree
7,moorpark-apricot-tree
8,moorpark-apricot-tree
9,moorpark-apricot-tree
5,mophead-hydrangea-shrub
6,mophead-hydrangea-shrub
7,mophead-hydrangea-shrub
8,mophead-hydrangea-shrub
9,mophead-hydrangea-shrub
8,morningglow-camellia-japonica
9,morningglow-camellia-japonica
10,morningglow-camellia-japonica
11,morningglow-camellia-japonica
5,morris-plum-tree
6,morris-plum-tree
7,morris-plum-tree
8,morris-plum-tree
9,morris-plum-tree
6,bamr-moso
7,bamr-moso
8,bamr-moso
9,bamr-moso
10,bamr-moso
11,bamr-moso
5,mount-fuji-san-persimmon-tree
6,mount-fuji-san-persimmon-tree
7,mount-fuji-san-persimmon-tree
8,mount-fuji-san-persimmon-tree
9,mount-fuji-san-persimmon-tree
10,mount-fuji-san-persimmon-tree
4,mount-hood-daffodil-bulb
5,mount-hood-daffodil-bulb
6,mount-hood-daffodil-bulb
7,mount-hood-daffodil-bulb
8,mount-hood-daffodil-bulb
9,mount-hood-daffodil-bulb
2,mugo-pine-tree
3,mugo-pine-tree
4,mugo-pine-tree
5,mugo-pine-tree
6,mugo-pine-tree
7,mugo-pine-tree
8,mugo-pine-tree
9,mugo-pine-tree
6,mulberry-white-pakistan
7,mulberry-white-pakistan
8,mulberry-white-pakistan
9,mulberry-white-pakistan
10,mulberry-white-pakistan
6,mulberry-white-persian
7,mulberry-white-persian
8,mulberry-white-persian
9,mulberry-white-persian
10,mulberry-white-persian
8,mule-palm-tree
9,mule-palm-tree
10,mule-palm-tree
11,mule-palm-tree
5,muscogee-crape-myrtle-tree
6,muscogee-crape-myrtle-tree
7,muscogee-crape-myrtle-tree
8,muscogee-crape-myrtle-tree
9,muscogee-crape-myrtle-tree
10,muscogee-crape-myrtle-tree
11,muscogee-crape-myrtle-tree
5,my-choice-white-dogwood-tree
6,my-choice-white-dogwood-tree
7,my-choice-white-dogwood-tree
8,my-choice-white-dogwood-tree
